# ----------------------------------------,,,,,,
# Report CSV Export,,,,,,
# ----------------------------------------,,,,,,
# How are active users trending?,,,,,,
# Start date: 20220401,,,,,,
# End date: 20220630,,,,,,
Day,30 days,7 days,1 day,,,
M2103K19C,10,,,,,
M2103K19G,10,,,,,
NOH-NX9,10,,,,,
SM-G920F,10,,,,,
SM-G930F,10,,,,,
SM-G9550,10,,,,,
SM-M215F,10,,,,,
SM-M526BR,10,,,,,
SM-N950U,10,,,,,
SM-N9750,10,,,,,
SM-T825,10,,,,,
iPad (8th gen),10,,,,,
21061119AG,9,,,,,
CPH2043,9,,,,,
M2007J3SG,9,,,,,
NAM-LX9,9,,,,,
Pixel 6 Pro,9,,,,,
SM-A032F,9,,,,,
SM-J410F,9,,,,,
V2041,9,,,,,
iPad Air (4th gen),9,,,,,
iPad mini (5th generation),9,,,,,
CPH2061,8,,,,,
CPH2185,8,,,,,
CPH2365,8,,,,,
IN2015,8,,,,,
M2010J19SG,8,,,,,
M2101K7AG,8,,,,,
SM-A805F,8,,,,,
SM-F700F,8,,,,,
SM-J260F,8,,,,,
SM-J530F,8,,,,,
V2058,8,,,,,
V2109,8,,,,,
iPad 5th gen,8,,,,,
iPad Pro (11-inch),8,,,,,
iPad Pro (11-inch) (3rd generation),8,,,,,
1920,7,,,,,
1938,7,,,,,
2201117TG,7,,,,,
7.2,7,,,,,
A6013,7,,,,,
ARE-L22HN,7,,,,,
BE2029,7,,,,,
CPH1909,7,,,,,
CPH2083,7,,,,,
CPH2247,7,,,,,
CPH2371,7,,,,,
GM1910,7,,,,,
IN2025,7,,,,,
K12 Note,7,,,,,
LE2121,7,,,,,
LLD-L21,7,,,,,
LND-L29,7,,,,,
M2007J3SY,7,,,,,
Mi Note 10 Lite,7,,,,,
RMX1971,7,,,,,
RMX3231,7,,,,,
RMX3241,7,,,,,
RMX3363,7,,,,,
SM-M526R,7,,,,,
SM-N9005,7,,,,,
SM-N975U,7,,,,,
SM-N976B,7,,,,,
STK-L22,7,,,,,
V2026,7,,,,,
V2045,7,,,,,
VOG-TL00,7,,,,,
1906,6,,,,,
3.2,6,,,,,
AQM-LX1,6,,,,,
CPH2197,6,,,,,
JLN-LX1,6,,,,,
L19111,6,,,,,
LE2111,6,,,,,
LIO-L29,6,,,,,
M2006C3LII,6,,,,,
M2010J19CG,6,,,,,
M2101K9AG,6,,,,,
Pixel 5,6,,,,,
Pixel 6,6,,,,,
RMX2001,6,,,,,
SM-G900F,6,,,,,
SM-J250F,6,,,,,
SM-J810F,6,,,,,
SM-T719,6,,,,,
TRT-L21A,6,,,,,
iPad (9th gen),6,,,,,
1915,5,,,,,
21061110AG,5,,,,,
2201116PG,5,,,,,
8.3 5G,5,,,,,
A5000,5,,,,,
A6003,5,,,,,
BLN-L21,5,,,,,
CPH1723,5,,,,,
CPH2251,5,,,,,
DN2101,5,,,,,
GM1900,5,,,,,
HRY-LX1T,5,,,,,
K13 Note,5,,,,,
L19041,5,,,,,
M2006C3LI,5,,,,,
Mi A1,5,,,,,
Mi A3,5,,,,,
NXT-L29,5,,,,,
Nexus 5X,5,,,,,
PCT-L29,5,,,,,
RMX2103,5,,,,,
Redmi Note 6 Pro,5,,,,,
Redmi Note 7 Pro,5,,,,,
SCV40,5,,,,,
SM-A307GN,5,,,,,
SM-A315G,5,,,,,
SM-A510F,5,,,,,
SM-C9000,5,,,,,
SM-G9500,5,,,,,
SM-G975U,5,,,,,
SM-G977N,5,,,,,
SM-M307FN,5,,,,,
SM-M625F,5,,,,,
SM-N9860,5,,,,,
SM-T510,5,,,,,
TA-1021,5,,,,,
WAS-LX1A,5,,,,,
X1 Dual,5,,,,,
iPad Air 2,5,,,,,
iPhone SE,5,,,,,
5048I,4,,,,,
A3003,4,,,,,
A5010,4,,,,,
AGR-L09,4,,,,,
BAH2-L09,4,,,,,
CPH1903,4,,,,,
CPH1969,4,,,,,
EB2103,4,,,,,
KB2003,4,,,,,
M2007J20CG,4,,,,,
M2010J19SI,4,,,,,
M2101K6P,4,,,,,
POCO F1,4,,,,,
RMX2040,4,,,,,
Redmi 6,4,,,,,
Redmi Note 9 Pro Max,4,,,,,
SM-A500F,4,,,,,
SM-G935T,4,,,,,
SM-G973U,4,,,,,
SM-J700H,4,,,,,
SM-N986N,4,,,,,
SM-T515,4,,,,,
SM-T819,4,,,,,
SOV38,4,,,,,
STF-L09,4,,,,,
V2126,4,,,,,
VKY-L29,4,,,,,
XQ-AT52,4,,,,,
iPad Air,4,,,,,
iPad Pro 12.9 2nd gen,4,,,,,
iPad Pro 12.9 inch,4,,,,,
21061119BI,3,,,,,
21091116AI,3,,,,,
2201122C,3,,,,,
6.2,3,,,,,
7 Plus,3,,,,,
A6000,3,,,,,
A7020a48,3,,,,,
ART-L29,3,,,,,
CAM-L21,3,,,,,
CPH2089,3,,,,,
CPH2145,3,,,,,
CPH2213,3,,,,,
CPH2269,3,,,,,
CPH2293,3,,,,,
CPH2325,3,,,,,
CPH2333,3,,,,,
DRA-LX5,3,,,,,
FIG-LA1,3,,,,,
GM1911,3,,,,,
GM1913,3,,,,,
H4213,3,,,,,
HD1900,3,,,,,
IN2020,3,,,,,
INE-LX2,3,,,,,
JAD-LX9,3,,,,,
JSN-AL00a,3,,,,,
K11 Power,3,,,,,
K13,3,,,,,
K520,3,,,,,
K53a48,3,,,,,
KB2001,3,,,,,
KE5,3,,,,,
KE5j,3,,,,,
LD7,3,,,,,
M2007J22G,3,,,,,
M2011K2G,3,,,,,
MAR-AL00,3,,,,,
MED-LX9,3,,,,,
Mi 9T,3,,,,,
NEN-L22,3,,,,,
One Fusion,3,,,,,
POCO F2 Pro,3,,,,,
Pixel 3 XL,3,,,,,
RMX2151,3,,,,,
RMX2170,3,,,,,
RMX3261,3,,,,,
RMX3263,3,,,,,
RMX3269,3,,,,,
Redmi Note 5,3,,,,,
Redmi Note 5 Pro,3,,,,,
Redmi S2,3,,,,,
SM-A105G,3,,,,,
SM-A710F,3,,,,,
SM-G715FN,3,,,,,
SM-G928C,3,,,,,
SM-G955U,3,,,,,
SM-G965U,3,,,,,
SM-G977B,3,,,,,
SM-J510F,3,,,,,
SM-M325FV,3,,,,,
SM-N970U,3,,,,,
SM-N971N,3,,,,,
SM-N975U1,3,,,,,
SM-N9810,3,,,,,
SM-N986U1,3,,,,,
SM-P610,3,,,,,
SM-T295,3,,,,,
T770H,3,,,,,
TA-1004,3,,,,,
TA-1357,3,,,,,
V2043,3,,,,,
V2046,3,,,,,
V2104,3,,,,,
V2124,3,,,,,
V2131,3,,,,,
X20,3,,,,,
X682C,3,,,,,
X690B,3,,,,,
Z6 Lite,3,,,,,
iPad Mini 4,3,,,,,
iPad Pro 9.7 inch,3,,,,,
moto g(9) plus,3,,,,,
1716,2,,,,,
1803,2,,,,,
1819,2,,,,,
1901,2,,,,,
1902,2,,,,,
1904,2,,,,,
1907,2,,,,,
1933,2,,,,,
2201117PG,2,,,,,
2Q55100,2,,,,,
3.4,2,,,,,
4.2,2,,,,,
5.3,2,,,,,
5030U,2,,,,,
7.1,2,,,,,
AGS-W09,2,,,,,
BBB100-2,2,,,,,
BBF100-6,2,,,,,
BKK-LX2,2,,,,,
BND-L21,2,,,,,
CDY-NX9B,2,,,,,
COL-L29,2,,,,,
CPH1729,2,,,,,
CPH1921,2,,,,,
CPH2159,2,,,,,
CPH2349,2,,,,,
DRA-LX2,2,,,,,
Desire 12+,2,,,,,
E6633,2,,,,,
ELS-N39,2,,,,,
Edge Plus,2,,,,,
G10,2,,,,,
G20,2,,,,,
H990,2,,,,,
HD1903,2,,,,,
HD1910,2,,,,,
HD1913,2,,,,,
HD1925,2,,,,,
I001DC,2,,,,,
I003D,2,,,,,
J9110,2,,,,,
JAT-L41,2,,,,,
K8 Note,2,,,,,
KC8,2,,,,,
L10041,2,,,,,
LC8,2,,,,,
LE2100,2,,,,,
LE7,2,,,,,
LYA-AL00,2,,,,,
M1908C3JGG,2,,,,,
M2006C3MG,2,,,,,
M2007J17I,2,,,,,
M2007J20CI,2,,,,,
M2012K11AG,2,,,,,
M2102K1G,2,,,,,
MAR-LX2,2,,,,,
MI PLAY,2,,,,,
MYA-L22,2,,,,,
Mi A2,2,,,,,
Mi Note 10 Pro,2,,,,,
NX659J,2,,,,,
NX669J,2,,,,,
One Hyper,2,,,,,
Pixel 3,2,,,,,
RMX1801,2,,,,,
RMX1921,2,,,,,
RMX1931,2,,,,,
Redmi 5 Plus,2,,,,,
Redmi 8A,2,,,,,
Redmi K20 Pro,2,,,,,
Redmi Note 4,2,,,,,
SCV45,2,,,,,
SM-A013G,2,,,,,
SM-A035F,2,,,,,
SM-A310F,2,,,,,
SM-A315N,2,,,,,
SM-A507FN,2,,,,,
SM-A7108,2,,,,,
SM-A750GN,2,,,,,
SM-F127G,2,,,,,
SM-G531H,2,,,,,
SM-G615F,2,,,,,
SM-G887N,2,,,,,
SM-G928F,2,,,,,
SM-G935V,2,,,,,
SM-G950U,2,,,,,
SM-G973W,2,,,,,
SM-G975U1,2,,,,,
SM-J700F,2,,,,,
SM-J730GM,2,,,,,
SM-M205F,2,,,,,
SM-M307F,2,,,,,
SM-M326B,2,,,,,
SM-N920V,2,,,,,
SM-N935F,2,,,,,
SM-N950N,2,,,,,
SM-N9600,2,,,,,
SM-N960N,2,,,,,
SM-N9700,2,,,,,
SM-N981N,2,,,,,
SM-N986U,2,,,,,
SM-T225N,2,,,,,
SM-T835,2,,,,,
SM-T970,2,,,,,
TB-8505X,2,,,,,
V2061,2,,,,,
V2105,2,,,,,
V2127,2,,,,,
VIE-L29,2,,,,,
VTR-L29,2,,,,,
W-V770,2,,,,,
WAS-TL10,2,,,,,
X689,2,,,,,
XT2129-3,2,,,,,
YAL-L41,2,,,,,
iPad Mini 2,2,,,,,
iPad Pro 10.5,2,,,,,
iPad mini (6th generation),2,,,,,
moto g 5G plus,2,,,,,
moto g(60)s,2,,,,,
1726,1,,,,,
1801,1,,,,,
1804,1,,,,,
1818,1,,,,,
1907_19,1,,,,,
1935,1,,,,,
2 Pro,1,,,,,
2.3,1,,,,,
2005,1,,,,,
2107113SI,1,,,,,
2109119DI,1,,,,,
21121119SC,1,,,,,
2201116SG,1,,,,,
2201116SI,1,,,,,
2201123G,1,,,,,
2PZF1,1,,,,,
5.4,1,,,,,
5007U,1,,,,,
5030E,1,,,,,
5030I,1,,,,,
5048U,1,,,,,
6.1 Plus,1,,,,,
6025D,1,,,,,
6025H,1,,,,,
605SH,1,,,,,
6156D,1,,,,,
9032X,1,,,,,
A1601,1,,,,,
A2020N3 Pro,1,,,,,
A3,1,,,,,
A57,1,,,,,
A6010,1,,,,,
A7030,1,,,,,
AE9010,1,,,,,
AGRK-W09,1,,,,,
AGS-L09 Mediapad T5,1,,,,,
ALE-L21,1,,,,,
ANG-LX1,1,,,,,
BB4k,1,,,,,
BBD100-6,1,,,,,
BLA-L09,1,,,,,
BLL-L21,1,,,,,
BLL-L22,1,,,,,
BLN-L22,1,,,,,
C1,1,,,,,
C10,1,,,,,
C19 Pro,1,,,,,
C20,1,,,,,
CG8,1,,,,,
CH6n,1,,,,,
COR-L29,1,,,,,
CPH1609,1,,,,,
CPH1727,1,,,,,
CPH1809,1,,,,,
CPH1819,1,,,,,
CPH1825,1,,,,,
CPH1919,1,,,,,
CPH1923,1,,,,,
CPH2001,1,,,,,
CPH2119,1,,,,,
CPH2209,1,,,,,
CPH2375,1,,,,,
CRR-UL00,1,,,,,
CUN-U29,1,,,,,
D331,1,,,,,
D6603,1,,,,,
DBY-W09,1,,,,,
DN2103,1,,,,,
DT1902A,1,,,,,
DUA-L22,1,,,,,
Desire 10 Pro,1,,,,,
Desire 530,1,,,,,
Desire 626G PLUS,1,,,,,
E1 Selfie,1,,,,,
E6833,1,,,,,
EB2101,1,,,,,
Edge 30 Pro,1,,,,,
FLA-LX1,1,,,,,
FLA-LX3,1,,,,,
FRD-L09,1,,,,,
G3212,1,,,,,
G3412,1,,,,,
G8142,1,,,,,
GM1901,1,,,,,
GM1903,1,,,,,
GT-I9505,1,,,,,
GT-I9515,1,,,,,
H8416,1,,,,,
HD1901,1,,,,,
HD1907,1,,,,,
HD1911,1,,,,,
I002D,1,,,,,
IN2013,1,,,,,
IV2201,1,,,,,
Iris 88,1,,,,,
JKM-LX2,1,,,,,
K12,1,,,,,
K14 Plus,1,,,,,
KB2000,1,,,,,
KB2005,1,,,,,
KE7,1,,,,,
KF6p,1,,,,,
KG5,1,,,,,
KG6k,1,,,,,
KIW-L21,1,,,,,
L38082,1,,,,,
L38083,1,,,,,
L39051,1,,,,,
L79031,1,,,,,
LC7,1,,,,,
LDN-TL10,1,,,,,
LE2125,1,,,,,
LE9810,1,,,,,
LE9830,1,,,,,
LE9920_P,1,,,,,
LF9810_2GB,1,,,,,
LIO-AN00,1,,,,,
LM-G810,1,,,,,
LM-Q815L,1,,,,,
LN9910,1,,,,,
LON-L29,1,,,,,
LYA-L09,1,,,,,
M2007J1SC,1,,,,,
M2007J3SP,1,,,,,
M2011J18C,1,,,,,
M2011K2C,1,,,,,
M2012K11AI,1,,,,,
M2101K9AI,1,,,,,
M2103K19PG,1,,,,,
M400,1,,,,,
M9,1,,,,,
MAR-LX1B,1,,,,,
MAR-LX3A,1,,,,,
MI 6,1,,,,,
MI 9 SE,1,,,,,
MI MAX 2,1,,,,,
MI MAX 3,1,,,,,
MLA-L11,1,,,,,
Mi A2 Lite,1,,,,,
Mi MIX 2,1,,,,,
Mi MIX 2S,1,,,,,
Mi Note 10,1,,,,,
Moto C,1,,,,,
Moto C Plus,1,,,,,
Moto G (5S) Plus,1,,,,,
Moto G20,1,,,,,
Moto G9 Play,1,,,,,
Moto e5 plus,1,,,,,
Moto g(7),1,,,,,
NE2213,1,,,,,
NE2215,1,,,,,
NEO-L29,1,,,,,
NX629J,1,,,,,
Neffos C7,1,,,,,
One Fusion+,1,,,,,
One Vision,1,,,,,
P2a42,1,,,,,
PCAM00,1,,,,,
PEGM00,1,,,,,
POCO X2,1,,,,,
PRA-LA1,1,,,,,
Pixel 2 XL,1,,,,,
Pixel 4,1,,,,,
Pixel 4 XL,1,,,,,
Pixel 4a (5G),1,,,,,
R7Plusf,1,,,,,
RMP2102,1,,,,,
RMX1805,1,,,,,
RMX1901,1,,,,,
RMX1992,1,,,,,
RMX2027,1,,,,,
RMX2061,1,,,,,
RMX2063,1,,,,,
RMX2101,1,,,,,
RMX2117,1,,,,,
RMX2202,1,,,,,
RMX3085,1,,,,,
RMX3151,1,,,,,
RMX3191,1,,,,,
RMX3381,1,,,,,
RMX3491,1,,,,,
Redmi 5,1,,,,,
Redmi 6 Pro,1,,,,,
Redmi 6A,1,,,,,
Redmi 7,1,,,,,
Redmi 7A,1,,,,,
Redmi 8A Dual,1,,,,,
Redmi Y2,1,,,,,
SC-02H,1,,,,,
SCV37,1,,,,,
SCV41,1,,,,,
SHV42,1,,,,,
SKR-H0,1,,,,,
SM-A015F,1,,,,,
SM-A125M,1,,,,,
SM-A202F,1,,,,,
SM-A205U,1,,,,,
SM-A260F,1,,,,,
SM-A260G,1,,,,,
SM-A305G,1,,,,,
SM-A320F,1,,,,,
SM-A326U1,1,,,,,
SM-A426N,1,,,,,
SM-A426U,1,,,,,
SM-A500H,1,,,,,
SM-A510L,1,,,,,
SM-A516N,1,,,,,
SM-A520L,1,,,,,
SM-A520W,1,,,,,
SM-A700FD,1,,,,,
SM-A705F,1,,,,,
SM-C7000,1,,,,,
SM-C7100,1,,,,,
SM-F7110,1,,,,,
SM-F900U,1,,,,,
SM-F926N,1,,,,,
SM-G532F,1,,,,,
SM-G6000,1,,,,,
SM-G781U1,1,,,,,
SM-G885F,1,,,,,
SM-G8870,1,,,,,
SM-G925T,1,,,,,
SM-G928T,1,,,,,
SM-G9350,1,,,,,
SM-G935A,1,,,,,
SM-G935U,1,,,,,
SM-G950W,1,,,,,
SM-G955U1,1,,,,,
SM-G960U,1,,,,,
SM-G970U,1,,,,,
SM-G970W,1,,,,,
SM-G973N,1,,,,,
SM-G973U1,1,,,,,
SM-G977P,1,,,,,
SM-G977U,1,,,,,
SM-G981B,1,,,,,
SM-G9860,1,,,,,
SM-G988U1,1,,,,,
SM-G991U1,1,,,,,
SM-G991W,1,,,,,
SM-G9960,1,,,,,
SM-G996U,1,,,,,
SM-G996U1,1,,,,,
SM-J106H,1,,,,,
SM-J110H,1,,,,,
SM-J330F,1,,,,,
SM-J510H,1,,,,,
SM-J530S,1,,,,,
SM-J600FN,1,,,,,
SM-J600G,1,,,,,
SM-J710GN,1,,,,,
SM-J720F,1,,,,,
SM-J730G,1,,,,,
SM-J730M,1,,,,,
SM-J737S,1,,,,,
SM-M013F,1,,,,,
SM-M022G,1,,,,,
SM-M105G,1,,,,,
SM-M107F,1,,,,,
SM-M526B,1,,,,,
SM-N915F,1,,,,,
SM-N920F,1,,,,,
SM-N920K,1,,,,,
SM-N920L,1,,,,,
SM-N920P,1,,,,,
SM-N920S,1,,,,,
SM-N950U1,1,,,,,
SM-N950W,1,,,,,
SM-N960U1,1,,,,,
SM-N981U1,1,,,,,
SM-P585,1,,,,,
SM-S9010,1,,,,,
SM-S9080,1,,,,,
SM-T387AA,1,,,,,
SM-T395,1,,,,,
SM-T500,1,,,,,
SM-T585,1,,,,,
SM-T715,1,,,,,
SM-T720,1,,,,,
SM-T725,1,,,,,
SM-T733,1,,,,,
SM-T735,1,,,,,
SM-T736B,1,,,,,
SM-T860,1,,,,,
SM-T870,1,,,,,
SM-X200,1,,,,,
STK-LX3,1,,,,,
Surface Duo,1,,,,,
T702,1,,,,,
T766U,1,,,,,
T810S,1,,,,,
TA-1053,1,,,,,
TB-7504X,1,,,,,
TB-X606F,1,,,,,
TIT-AL00,1,,,,,
U Play,1,,,,,
V2031,1,,,,,
V2059,1,,,,,
V2130,1,,,,,
VNS-L31,1,,,,,
VOG-AL10,1,,,,,
VOG-L04,1,,,,,
View3 Pro,1,,,,,
Vivo 2015,1,,,,,
W P200,1,,,,,
W-K560-TVM,1,,,,,
W-V800-TVM,1,,,,,
X10,1,,,,,
X652B,1,,,,,
X653,1,,,,,
X655C,1,,,,,
X680B,1,,,,,
X687,1,,,,,
X687B,1,,,,,
X692,1,,,,,
XT1925,1,,,,,
YAL-AL10,1,,,,,
YB1-X90L,1,,,,,
YT-X705X,1,,,,,
Z5 Lite,1,,,,,
Z5 Pro,1,,,,,
Z6,1,,,,,
Z8,1,,,,,
Z90,1,,,,,
iPad 3rd gen,1,,,,,
iPad Air (3rd gen),1,,,,,
razr (2020),1,,,,,
